,"Tiene valor incorrecto para","Tiene texto de error procesamiento"
"Asentamiento de Centinelas - Nvl. 1#_ERR6f6cb72d544962fa333e2e34ce64f719",Propiedad:Size,"La propiedad «Size» (como tipo de página) con el valor de entrada «https://foees.innogamescdn.com/assets/shared/icons/size.png 1x1» contiene caracteres inválidos o está incompleto, por lo que puede causar resultados inesperados durante una consulta o proceso de anotación."
"Fábrica de Mosto Floreciente#_ERR6f6cb72d544962fa333e2e34ce64f719",Propiedad:Size,"La propiedad «Size» (como tipo de página) con el valor de entrada «https://foees.innogamescdn.com/assets/shared/icons/size.png 3x7» contiene caracteres inválidos o está incompleto, por lo que puede causar resultados inesperados durante una consulta o proceso de anotación."
"Fábrica de Mosto Floreciente#_ERRd656856a184e7bc34c57b9b3cf3f8393",Propiedad:Produces,"La propiedad «Produces» (como tipo de página) con el valor de entrada «1.994 https://foees.innogamescdn.com/assets/shared/icons/supplies.png» contiene caracteres inválidos o está incompleto, por lo que puede causar resultados inesperados durante una consulta o proceso de anotación."
"Fábrica de Mosto Floreciente#_ERRe5dae6883b23329fa4f5babbb2db66f5",Propiedad:StreetLevel,"La propiedad «StreetLevel» (como tipo de página) con el valor de entrada «https://foees.innogamescdn.com/assets/shared/icons/street.png 1x1» contiene caracteres inválidos o está incompleto, por lo que puede causar resultados inesperados durante una consulta o proceso de anotación."
"Jardín de Bonsái#_ERR5a2ebfb8baa378cfcfcba58bbb1380c2",Propiedad:Requirements,"La propiedad «Requirements» (como tipo de página) con el valor de entrada «720 https://foees.innogamescdn.com/assets/shared/icons/population.png» contiene caracteres inválidos o está incompleto, por lo que puede causar resultados inesperados durante una consulta o proceso de anotación."
"Jardín de Bonsái#_ERR66096c22a6220952b7aef731ef78c167",Propiedad:Costs,"La propiedad «Costs» (como tipo de página) con el valor de entrada «416.000 https://foees.innogamescdn.com/assets/shared/icons/money.png Monedas 168.000 https://foees.innogamescdn.com/assets/shared/icons/supplies.png Suministros » contiene caracteres inválidos o está incompleto, por lo que puede causar resultados inesperados durante una consulta o proceso de anotación."
"Jardín de Bonsái#_ERR6f6cb72d544962fa333e2e34ce64f719",Propiedad:Size,"La propiedad «Size» (como tipo de página) con el valor de entrada «https://foees.innogamescdn.com/assets/shared/icons/size.png 3x3» contiene caracteres inválidos o está incompleto, por lo que puede causar resultados inesperados durante una consulta o proceso de anotación."
"Jardín de Bonsái#_ERRcf3a415ea28f8a64b19ad157346cc5c8",Propiedad:Provides,"La propiedad «Provides» (como tipo de página) con el valor de entrada «36.000 https://foees.innogamescdn.com/assets/shared/icons/rank.png» contiene caracteres inválidos o está incompleto, por lo que puede causar resultados inesperados durante una consulta o proceso de anotación."
"Jardín de Bonsái#_ERRd656856a184e7bc34c57b9b3cf3f8393",Propiedad:Produces,"La propiedad «Produces» (como tipo de página) con el valor de entrada «23.040 https://foees.innogamescdn.com/assets/shared/icons/supplies.png» contiene caracteres inválidos o está incompleto, por lo que puede causar resultados inesperados durante una consulta o proceso de anotación."
"Jardín de Bonsái#_ERRe5dae6883b23329fa4f5babbb2db66f5",Propiedad:StreetLevel,"La propiedad «StreetLevel» (como tipo de página) con el valor de entrada «https://foees.innogamescdn.com/assets/shared/icons/street.png 1x1» contiene caracteres inválidos o está incompleto, por lo que puede causar resultados inesperados durante una consulta o proceso de anotación."
"Plaza de los ganadores#_ERR6f6cb72d544962fa333e2e34ce64f719",Propiedad:Size,"La propiedad «Size» (como tipo de página) con el valor de entrada «https://foees.innogamescdn.com/assets/shared/icons/size.png 3x3» contiene caracteres inválidos o está incompleto, por lo que puede causar resultados inesperados durante una consulta o proceso de anotación."
